"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328532008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328532008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279631
"http://webisa.webdatacommons.org/prov/328532008","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/328532008","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/328532008","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/328532008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235904362"
"http://webisa.webdatacommons.org/prov/328532008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311702257"
"http://webisa.webdatacommons.org/prov/328532008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434754567"
"http://webisa.webdatacommons.org/prov/328532008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367144761"
"http://webisa.webdatacommons.org/prov/328532008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326124404"
"http://webisa.webdatacommons.org/prov/328532008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150987342"
"http://webisa.webdatacommons.org/prov/328532008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422927592"
"http://webisa.webdatacommons.org/prov/328532008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283394503"
"http://webisa.webdatacommons.org/prov/328532008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232992428"
"http://webisa.webdatacommons.org/prov/328532008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305119118"
"http://webisa.webdatacommons.org/prov/328532008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250850993"
"http://webisa.webdatacommons.org/prov/328532008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449594382"
"http://webisa.webdatacommons.org/prov/328532008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339544410"
"http://webisa.webdatacommons.org/prov/328532008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/328532008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328532008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328532008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328532008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
