"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50674900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50674900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185642
"http://webisa.webdatacommons.org/prov/50674900","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50674900","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/50674900","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50674900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418433643"
"http://webisa.webdatacommons.org/prov/50674900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43723665"
"http://webisa.webdatacommons.org/prov/50674900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147837820"
"http://webisa.webdatacommons.org/prov/50674900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167349405"
"http://webisa.webdatacommons.org/prov/50674900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/50674900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/50674900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50674900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
