"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475057074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475057074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.782279
"http://webisa.webdatacommons.org/prov/475057074","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/475057074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475057074","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/475057074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277676415"
"http://webisa.webdatacommons.org/prov/475057074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39629974"
"http://webisa.webdatacommons.org/prov/475057074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209161208"
"http://webisa.webdatacommons.org/prov/475057074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395912339"
"http://webisa.webdatacommons.org/prov/475057074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290489631"
"http://webisa.webdatacommons.org/prov/475057074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175310149"
"http://webisa.webdatacommons.org/prov/475057074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264469491"
"http://webisa.webdatacommons.org/prov/475057074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86845371"
"http://webisa.webdatacommons.org/prov/475057074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426026996"
"http://webisa.webdatacommons.org/prov/475057074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86652824"
"http://webisa.webdatacommons.org/prov/475057074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446941281"
"http://webisa.webdatacommons.org/prov/475057074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86710810"
"http://webisa.webdatacommons.org/prov/475057074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86822688"
"http://webisa.webdatacommons.org/prov/475057074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86824790"
"http://webisa.webdatacommons.org/prov/475057074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475057074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475057074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
