"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62513986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62513986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119559
"http://webisa.webdatacommons.org/prov/62513986","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/62513986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62513986","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/62513986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203195542"
"http://webisa.webdatacommons.org/prov/62513986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343644128"
"http://webisa.webdatacommons.org/prov/62513986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202866278"
"http://webisa.webdatacommons.org/prov/62513986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246653872"
"http://webisa.webdatacommons.org/prov/62513986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436630639"
"http://webisa.webdatacommons.org/prov/62513986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/62513986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
