"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12724763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12724763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.816538
"http://webisa.webdatacommons.org/prov/12724763","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/12724763","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/12724763","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/12724763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214207478"
"http://webisa.webdatacommons.org/prov/12724763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172401671"
"http://webisa.webdatacommons.org/prov/12724763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317083497"
"http://webisa.webdatacommons.org/prov/12724763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382576694"
"http://webisa.webdatacommons.org/prov/12724763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418233854"
"http://webisa.webdatacommons.org/prov/12724763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252341013"
"http://webisa.webdatacommons.org/prov/12724763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112801529"
"http://webisa.webdatacommons.org/prov/12724763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209789015"
"http://webisa.webdatacommons.org/prov/12724763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220057821"
"http://webisa.webdatacommons.org/prov/12724763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378116101"
"http://webisa.webdatacommons.org/prov/12724763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378132163"
"http://webisa.webdatacommons.org/prov/12724763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12724763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12724763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12724763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
