"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316755604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316755604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629639
"http://webisa.webdatacommons.org/prov/316755604","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316755604","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/316755604","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316755604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332159627"
"http://webisa.webdatacommons.org/prov/316755604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144584495"
"http://webisa.webdatacommons.org/prov/316755604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21492624"
"http://webisa.webdatacommons.org/prov/316755604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158399205"
"http://webisa.webdatacommons.org/prov/316755604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/316755604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316755604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316755604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
