"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182203108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182203108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136745
"http://webisa.webdatacommons.org/prov/182203108","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/182203108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182203108","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/182203108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427110677"
"http://webisa.webdatacommons.org/prov/182203108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340122275"
"http://webisa.webdatacommons.org/prov/182203108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196401206"
"http://webisa.webdatacommons.org/prov/182203108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206508484"
"http://webisa.webdatacommons.org/prov/182203108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70189326"
"http://webisa.webdatacommons.org/prov/182203108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/182203108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/182203108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
