"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482641475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482641475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538214
"http://webisa.webdatacommons.org/prov/482641475","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/482641475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482641475","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/482641475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175146605"
"http://webisa.webdatacommons.org/prov/482641475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135966329"
"http://webisa.webdatacommons.org/prov/482641475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415752796"
"http://webisa.webdatacommons.org/prov/482641475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415766738"
"http://webisa.webdatacommons.org/prov/482641475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22022308"
"http://webisa.webdatacommons.org/prov/482641475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482641475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
