"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135543628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135543628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480256
"http://webisa.webdatacommons.org/prov/135543628","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135543628","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135543628","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135543628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215930636"
"http://webisa.webdatacommons.org/prov/135543628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433623280"
"http://webisa.webdatacommons.org/prov/135543628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367283510"
"http://webisa.webdatacommons.org/prov/135543628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235412697"
"http://webisa.webdatacommons.org/prov/135543628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135543628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/135543628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
