"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122398469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122398469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164386
"http://webisa.webdatacommons.org/prov/122398469","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122398469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122398469","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122398469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183400509"
"http://webisa.webdatacommons.org/prov/122398469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54234941"
"http://webisa.webdatacommons.org/prov/122398469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308760148"
"http://webisa.webdatacommons.org/prov/122398469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328368894"
"http://webisa.webdatacommons.org/prov/122398469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122398469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
