"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24040699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24040699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.659903
"http://webisa.webdatacommons.org/prov/24040699","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/24040699","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/24040699","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/24040699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192737820"
"http://webisa.webdatacommons.org/prov/24040699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280790811"
"http://webisa.webdatacommons.org/prov/24040699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29233419"
"http://webisa.webdatacommons.org/prov/24040699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369712167"
"http://webisa.webdatacommons.org/prov/24040699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87464051"
"http://webisa.webdatacommons.org/prov/24040699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440387520"
"http://webisa.webdatacommons.org/prov/24040699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233931897"
"http://webisa.webdatacommons.org/prov/24040699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208321154"
"http://webisa.webdatacommons.org/prov/24040699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104914406"
"http://webisa.webdatacommons.org/prov/24040699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208401718"
"http://webisa.webdatacommons.org/prov/24040699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418316516"
"http://webisa.webdatacommons.org/prov/24040699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301318266"
"http://webisa.webdatacommons.org/prov/24040699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35227995"
"http://webisa.webdatacommons.org/prov/24040699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289746569"
"http://webisa.webdatacommons.org/prov/24040699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440513132"
"http://webisa.webdatacommons.org/prov/24040699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24040699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/24040699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24040699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
