"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515973730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515973730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111081
"http://webisa.webdatacommons.org/prov/515973730","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515973730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515973730","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515973730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189257068"
"http://webisa.webdatacommons.org/prov/515973730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203003848"
"http://webisa.webdatacommons.org/prov/515973730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146614980"
"http://webisa.webdatacommons.org/prov/515973730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/515973730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/515973730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
