"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304378636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304378636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.731467
"http://webisa.webdatacommons.org/prov/304378636","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/304378636","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304378636","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/304378636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301290984"
"http://webisa.webdatacommons.org/prov/304378636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402615678"
"http://webisa.webdatacommons.org/prov/304378636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55284301"
"http://webisa.webdatacommons.org/prov/304378636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/304378636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/304378636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
