"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258414229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258414229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261545
"http://webisa.webdatacommons.org/prov/258414229","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/258414229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258414229","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/258414229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421067640"
"http://webisa.webdatacommons.org/prov/258414229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176871197"
"http://webisa.webdatacommons.org/prov/258414229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36625907"
"http://webisa.webdatacommons.org/prov/258414229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176892815"
"http://webisa.webdatacommons.org/prov/258414229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176851371"
"http://webisa.webdatacommons.org/prov/258414229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176869713"
"http://webisa.webdatacommons.org/prov/258414229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176870208"
"http://webisa.webdatacommons.org/prov/258414229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177011967"
"http://webisa.webdatacommons.org/prov/258414229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176907449"
"http://webisa.webdatacommons.org/prov/258414229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93756304"
"http://webisa.webdatacommons.org/prov/258414229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258414229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
