"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77106828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77106828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0744517
"http://webisa.webdatacommons.org/prov/77106828","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/77106828","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77106828","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/77106828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356376708"
"http://webisa.webdatacommons.org/prov/77106828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423758428"
"http://webisa.webdatacommons.org/prov/77106828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366565806"
"http://webisa.webdatacommons.org/prov/77106828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390750622"
"http://webisa.webdatacommons.org/prov/77106828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344807004"
"http://webisa.webdatacommons.org/prov/77106828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412318986"
"http://webisa.webdatacommons.org/prov/77106828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77106828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/77106828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
