"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209428716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209428716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249846
"http://webisa.webdatacommons.org/prov/209428716","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209428716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209428716","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209428716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122482232"
"http://webisa.webdatacommons.org/prov/209428716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141503220"
"http://webisa.webdatacommons.org/prov/209428716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326092024"
"http://webisa.webdatacommons.org/prov/209428716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209428716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
