"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469835730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469835730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418309
"http://webisa.webdatacommons.org/prov/469835730","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/469835730","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/469835730","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/469835730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334826954"
"http://webisa.webdatacommons.org/prov/469835730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163232595"
"http://webisa.webdatacommons.org/prov/469835730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266558305"
"http://webisa.webdatacommons.org/prov/469835730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319745695"
"http://webisa.webdatacommons.org/prov/469835730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427324854"
"http://webisa.webdatacommons.org/prov/469835730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390382984"
"http://webisa.webdatacommons.org/prov/469835730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52166840"
"http://webisa.webdatacommons.org/prov/469835730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204920868"
"http://webisa.webdatacommons.org/prov/469835730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226020923"
"http://webisa.webdatacommons.org/prov/469835730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10805025"
"http://webisa.webdatacommons.org/prov/469835730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/469835730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469835730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/469835730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469835730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
