"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194052403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194052403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14777
"http://webisa.webdatacommons.org/prov/194052403","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194052403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194052403","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194052403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3692899"
"http://webisa.webdatacommons.org/prov/194052403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82409833"
"http://webisa.webdatacommons.org/prov/194052403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38752970"
"http://webisa.webdatacommons.org/prov/194052403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179216370"
"http://webisa.webdatacommons.org/prov/194052403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194052403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/194052403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
