"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476650980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476650980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0705938
"http://webisa.webdatacommons.org/prov/476650980","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/476650980","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476650980","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/476650980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377724605"
"http://webisa.webdatacommons.org/prov/476650980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398531804"
"http://webisa.webdatacommons.org/prov/476650980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127976593"
"http://webisa.webdatacommons.org/prov/476650980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476650980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/476650980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
