"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427147880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427147880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0438184
"http://webisa.webdatacommons.org/prov/427147880","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/427147880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427147880","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427147880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401176642"
"http://webisa.webdatacommons.org/prov/427147880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82468596"
"http://webisa.webdatacommons.org/prov/427147880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259849413"
"http://webisa.webdatacommons.org/prov/427147880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/427147880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/427147880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
