"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128494088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128494088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156393
"http://webisa.webdatacommons.org/prov/128494088","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/128494088","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128494088","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/128494088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250258763"
"http://webisa.webdatacommons.org/prov/128494088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285772381"
"http://webisa.webdatacommons.org/prov/128494088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332852120"
"http://webisa.webdatacommons.org/prov/128494088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111337192"
"http://webisa.webdatacommons.org/prov/128494088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100866468"
"http://webisa.webdatacommons.org/prov/128494088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291875356"
"http://webisa.webdatacommons.org/prov/128494088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158085483"
"http://webisa.webdatacommons.org/prov/128494088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372784485"
"http://webisa.webdatacommons.org/prov/128494088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/128494088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128494088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128494088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
