"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222113564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222113564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283547
"http://webisa.webdatacommons.org/prov/222113564","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/222113564","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/222113564","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/222113564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307255554"
"http://webisa.webdatacommons.org/prov/222113564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151167208"
"http://webisa.webdatacommons.org/prov/222113564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90754315"
"http://webisa.webdatacommons.org/prov/222113564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245224610"
"http://webisa.webdatacommons.org/prov/222113564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160045993"
"http://webisa.webdatacommons.org/prov/222113564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100714604"
"http://webisa.webdatacommons.org/prov/222113564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235075979"
"http://webisa.webdatacommons.org/prov/222113564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224858998"
"http://webisa.webdatacommons.org/prov/222113564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63734017"
"http://webisa.webdatacommons.org/prov/222113564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71395098"
"http://webisa.webdatacommons.org/prov/222113564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246948294"
"http://webisa.webdatacommons.org/prov/222113564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/222113564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/222113564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222113564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/222113564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/222113564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/222113564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/222113564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
