"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157664061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157664061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434671
"http://webisa.webdatacommons.org/prov/157664061","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/157664061","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157664061","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/157664061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11674950"
"http://webisa.webdatacommons.org/prov/157664061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378998109"
"http://webisa.webdatacommons.org/prov/157664061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53276715"
"http://webisa.webdatacommons.org/prov/157664061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264677861"
"http://webisa.webdatacommons.org/prov/157664061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455622421"
"http://webisa.webdatacommons.org/prov/157664061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328011763"
"http://webisa.webdatacommons.org/prov/157664061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434332432"
"http://webisa.webdatacommons.org/prov/157664061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315954907"
"http://webisa.webdatacommons.org/prov/157664061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456084354"
"http://webisa.webdatacommons.org/prov/157664061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438009754"
"http://webisa.webdatacommons.org/prov/157664061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10413590"
"http://webisa.webdatacommons.org/prov/157664061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111593823"
"http://webisa.webdatacommons.org/prov/157664061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53791313"
"http://webisa.webdatacommons.org/prov/157664061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66815765"
"http://webisa.webdatacommons.org/prov/157664061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95711545"
"http://webisa.webdatacommons.org/prov/157664061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11713363"
"http://webisa.webdatacommons.org/prov/157664061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373824417"
"http://webisa.webdatacommons.org/prov/157664061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353375316"
"http://webisa.webdatacommons.org/prov/157664061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164868994"
"http://webisa.webdatacommons.org/prov/157664061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455863706"
"http://webisa.webdatacommons.org/prov/157664061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186142555"
"http://webisa.webdatacommons.org/prov/157664061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240051778"
"http://webisa.webdatacommons.org/prov/157664061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346881990"
"http://webisa.webdatacommons.org/prov/157664061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157664061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157664061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
