"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473871616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473871616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257975
"http://webisa.webdatacommons.org/prov/473871616","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/473871616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473871616","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/473871616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302990818"
"http://webisa.webdatacommons.org/prov/473871616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311235324"
"http://webisa.webdatacommons.org/prov/473871616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383449017"
"http://webisa.webdatacommons.org/prov/473871616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155977855"
"http://webisa.webdatacommons.org/prov/473871616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408593090"
"http://webisa.webdatacommons.org/prov/473871616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223109306"
"http://webisa.webdatacommons.org/prov/473871616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473871616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
