"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232660726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232660726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21353
"http://webisa.webdatacommons.org/prov/232660726","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/232660726","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232660726","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/232660726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152449930"
"http://webisa.webdatacommons.org/prov/232660726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108755019"
"http://webisa.webdatacommons.org/prov/232660726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437104654"
"http://webisa.webdatacommons.org/prov/232660726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171164484"
"http://webisa.webdatacommons.org/prov/232660726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288825763"
"http://webisa.webdatacommons.org/prov/232660726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/232660726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/232660726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
