"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464239019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464239019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0487665
"http://webisa.webdatacommons.org/prov/464239019","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/464239019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464239019","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464239019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298707057"
"http://webisa.webdatacommons.org/prov/464239019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164440007"
"http://webisa.webdatacommons.org/prov/464239019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392499450"
"http://webisa.webdatacommons.org/prov/464239019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315281684"
"http://webisa.webdatacommons.org/prov/464239019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238455693"
"http://webisa.webdatacommons.org/prov/464239019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79915956"
"http://webisa.webdatacommons.org/prov/464239019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153010204"
"http://webisa.webdatacommons.org/prov/464239019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351561929"
"http://webisa.webdatacommons.org/prov/464239019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39433141"
"http://webisa.webdatacommons.org/prov/464239019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359620726"
"http://webisa.webdatacommons.org/prov/464239019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/464239019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
