"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437466454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437466454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162479
"http://webisa.webdatacommons.org/prov/437466454","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437466454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437466454","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437466454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266218203"
"http://webisa.webdatacommons.org/prov/437466454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234465665"
"http://webisa.webdatacommons.org/prov/437466454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38314305"
"http://webisa.webdatacommons.org/prov/437466454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277321414"
"http://webisa.webdatacommons.org/prov/437466454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437466454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
