"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156418664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156418664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178047
"http://webisa.webdatacommons.org/prov/156418664","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156418664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156418664","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156418664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15590576"
"http://webisa.webdatacommons.org/prov/156418664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242761949"
"http://webisa.webdatacommons.org/prov/156418664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422595877"
"http://webisa.webdatacommons.org/prov/156418664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156418664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
