"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32043750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32043750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127115
"http://webisa.webdatacommons.org/prov/32043750","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/32043750","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/32043750","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/32043750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90586538"
"http://webisa.webdatacommons.org/prov/32043750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60475095"
"http://webisa.webdatacommons.org/prov/32043750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32033122"
"http://webisa.webdatacommons.org/prov/32043750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445218201"
"http://webisa.webdatacommons.org/prov/32043750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141181537"
"http://webisa.webdatacommons.org/prov/32043750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50355147"
"http://webisa.webdatacommons.org/prov/32043750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455474832"
"http://webisa.webdatacommons.org/prov/32043750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233531853"
"http://webisa.webdatacommons.org/prov/32043750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455415961"
"http://webisa.webdatacommons.org/prov/32043750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455439689"
"http://webisa.webdatacommons.org/prov/32043750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455562783"
"http://webisa.webdatacommons.org/prov/32043750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455501480"
"http://webisa.webdatacommons.org/prov/32043750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455510539"
"http://webisa.webdatacommons.org/prov/32043750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340534189"
"http://webisa.webdatacommons.org/prov/32043750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32043750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/32043750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/32043750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32043750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
