"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78808513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78808513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37984
"http://webisa.webdatacommons.org/prov/78808513","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78808513","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78808513","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78808513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411851432"
"http://webisa.webdatacommons.org/prov/78808513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371347948"
"http://webisa.webdatacommons.org/prov/78808513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61287043"
"http://webisa.webdatacommons.org/prov/78808513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78808513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/78808513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
