"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170015717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170015717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183235
"http://webisa.webdatacommons.org/prov/170015717","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/170015717","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170015717","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/170015717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360507674"
"http://webisa.webdatacommons.org/prov/170015717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49136338"
"http://webisa.webdatacommons.org/prov/170015717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198757492"
"http://webisa.webdatacommons.org/prov/170015717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24088130"
"http://webisa.webdatacommons.org/prov/170015717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251292891"
"http://webisa.webdatacommons.org/prov/170015717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111122921"
"http://webisa.webdatacommons.org/prov/170015717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32172275"
"http://webisa.webdatacommons.org/prov/170015717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111184717"
"http://webisa.webdatacommons.org/prov/170015717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113942182"
"http://webisa.webdatacommons.org/prov/170015717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79347871"
"http://webisa.webdatacommons.org/prov/170015717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79701466"
"http://webisa.webdatacommons.org/prov/170015717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88814729"
"http://webisa.webdatacommons.org/prov/170015717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419253949"
"http://webisa.webdatacommons.org/prov/170015717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23929675"
"http://webisa.webdatacommons.org/prov/170015717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227317659"
"http://webisa.webdatacommons.org/prov/170015717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234671968"
"http://webisa.webdatacommons.org/prov/170015717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342350473"
"http://webisa.webdatacommons.org/prov/170015717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382873670"
"http://webisa.webdatacommons.org/prov/170015717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170015717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/170015717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
