"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94319931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94319931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112623
"http://webisa.webdatacommons.org/prov/94319931","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/94319931","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94319931","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/94319931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456057636"
"http://webisa.webdatacommons.org/prov/94319931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384754060"
"http://webisa.webdatacommons.org/prov/94319931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314605198"
"http://webisa.webdatacommons.org/prov/94319931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16229060"
"http://webisa.webdatacommons.org/prov/94319931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302814823"
"http://webisa.webdatacommons.org/prov/94319931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94319931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/94319931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94319931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
