"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19429938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19429938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358089
"http://webisa.webdatacommons.org/prov/19429938","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/19429938","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/19429938","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/19429938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446325684"
"http://webisa.webdatacommons.org/prov/19429938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442589408"
"http://webisa.webdatacommons.org/prov/19429938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148478538"
"http://webisa.webdatacommons.org/prov/19429938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263100270"
"http://webisa.webdatacommons.org/prov/19429938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33494156"
"http://webisa.webdatacommons.org/prov/19429938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448978453"
"http://webisa.webdatacommons.org/prov/19429938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438772517"
"http://webisa.webdatacommons.org/prov/19429938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220393149"
"http://webisa.webdatacommons.org/prov/19429938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446166901"
"http://webisa.webdatacommons.org/prov/19429938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231881227"
"http://webisa.webdatacommons.org/prov/19429938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204835414"
"http://webisa.webdatacommons.org/prov/19429938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356868019"
"http://webisa.webdatacommons.org/prov/19429938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19429938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19429938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19429938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19429938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
