"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376087118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376087118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581994
"http://webisa.webdatacommons.org/prov/376087118","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/376087118","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376087118","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/376087118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176612727"
"http://webisa.webdatacommons.org/prov/376087118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450643158"
"http://webisa.webdatacommons.org/prov/376087118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160443887"
"http://webisa.webdatacommons.org/prov/376087118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311552177"
"http://webisa.webdatacommons.org/prov/376087118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180189954"
"http://webisa.webdatacommons.org/prov/376087118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330165152"
"http://webisa.webdatacommons.org/prov/376087118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376087118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
