"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434038371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434038371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144256
"http://webisa.webdatacommons.org/prov/434038371","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/434038371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434038371","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/434038371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422711420"
"http://webisa.webdatacommons.org/prov/434038371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407829361"
"http://webisa.webdatacommons.org/prov/434038371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265388738"
"http://webisa.webdatacommons.org/prov/434038371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315473645"
"http://webisa.webdatacommons.org/prov/434038371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214355857"
"http://webisa.webdatacommons.org/prov/434038371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107772047"
"http://webisa.webdatacommons.org/prov/434038371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434038371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434038371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
