"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384893348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33244
"http://webisa.webdatacommons.org/prov/384893348","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/384893348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384893348","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432387096"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417969450"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136941257"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136947432"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417989975"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18983101"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417995982"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136895502"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18975500"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417996870"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136921463"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18978834"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4578455"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432366004"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136923774"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136931157"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432374955"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417964115"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18981690"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432326415"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278922680"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18973428"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18973916"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278933599"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278946948"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417918746"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19041153"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18961692"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19025231"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278912683"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19025419"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278919589"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173576495"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278896278"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278900362"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4621759"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278905935"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19023803"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278889119"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4622981"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278894352"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136979842"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136986865"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4620432"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293788997"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4591402"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136978175"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418001265"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29221871"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418003084"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4584385"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150558168"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418024258"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29203737"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4650715"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293745931"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19050361"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278962933"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29198273"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293748329"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19054226"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432290856"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293722546"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278956862"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278962019"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375242718"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4682813"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4678935"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4681607"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4672891"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4673025"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4661563"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4671405"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136938710"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136939277"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/384893348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
