"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218176795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218176795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43036
"http://webisa.webdatacommons.org/prov/218176795","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/218176795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218176795","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/218176795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40030605"
"http://webisa.webdatacommons.org/prov/218176795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404941520"
"http://webisa.webdatacommons.org/prov/218176795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289496190"
"http://webisa.webdatacommons.org/prov/218176795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218176795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
