"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191660315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191660315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231157
"http://webisa.webdatacommons.org/prov/191660315","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/191660315","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191660315","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/191660315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60870510"
"http://webisa.webdatacommons.org/prov/191660315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310429579"
"http://webisa.webdatacommons.org/prov/191660315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89856615"
"http://webisa.webdatacommons.org/prov/191660315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247144395"
"http://webisa.webdatacommons.org/prov/191660315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/191660315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/191660315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
