"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170896782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349028
"http://webisa.webdatacommons.org/prov/170896782","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/170896782","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/170896782","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3412432"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121747157"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121658378"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419952218"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318312158"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266443125"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121378004"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12139957"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130178992"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194026214"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179573943"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89196598"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164266359"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262815726"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417348471"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138125049"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417460925"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390748360"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173900070"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390913372"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265040147"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266132077"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1125925"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327736578"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429944271"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394299560"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287586456"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121407388"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144432203"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121677940"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144451475"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/170896782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
