"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201990114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201990114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298661
"http://webisa.webdatacommons.org/prov/201990114","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201990114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201990114","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201990114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110406457"
"http://webisa.webdatacommons.org/prov/201990114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91740321"
"http://webisa.webdatacommons.org/prov/201990114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290310829"
"http://webisa.webdatacommons.org/prov/201990114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290320968"
"http://webisa.webdatacommons.org/prov/201990114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/201990114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
