"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130228340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130228340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.676187
"http://webisa.webdatacommons.org/prov/130228340","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/130228340","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/130228340","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/130228340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127139996"
"http://webisa.webdatacommons.org/prov/130228340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45652783"
"http://webisa.webdatacommons.org/prov/130228340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31592471"
"http://webisa.webdatacommons.org/prov/130228340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391957437"
"http://webisa.webdatacommons.org/prov/130228340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371439405"
"http://webisa.webdatacommons.org/prov/130228340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415502615"
"http://webisa.webdatacommons.org/prov/130228340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398360301"
"http://webisa.webdatacommons.org/prov/130228340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250627650"
"http://webisa.webdatacommons.org/prov/130228340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371753762"
"http://webisa.webdatacommons.org/prov/130228340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365377283"
"http://webisa.webdatacommons.org/prov/130228340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234651788"
"http://webisa.webdatacommons.org/prov/130228340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152042535"
"http://webisa.webdatacommons.org/prov/130228340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29185140"
"http://webisa.webdatacommons.org/prov/130228340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368231553"
"http://webisa.webdatacommons.org/prov/130228340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184441017"
"http://webisa.webdatacommons.org/prov/130228340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278331529"
"http://webisa.webdatacommons.org/prov/130228340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451021486"
"http://webisa.webdatacommons.org/prov/130228340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107370433"
"http://webisa.webdatacommons.org/prov/130228340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368336181"
"http://webisa.webdatacommons.org/prov/130228340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121659527"
"http://webisa.webdatacommons.org/prov/130228340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333906640"
"http://webisa.webdatacommons.org/prov/130228340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368453535"
"http://webisa.webdatacommons.org/prov/130228340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130228340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/130228340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/130228340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/130228340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
