"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464295901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464295901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442442
"http://webisa.webdatacommons.org/prov/464295901","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464295901","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464295901","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464295901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116176358"
"http://webisa.webdatacommons.org/prov/464295901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404400373"
"http://webisa.webdatacommons.org/prov/464295901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375617191"
"http://webisa.webdatacommons.org/prov/464295901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185707829"
"http://webisa.webdatacommons.org/prov/464295901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409799123"
"http://webisa.webdatacommons.org/prov/464295901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464295901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464295901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
