"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251460293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251460293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171228
"http://webisa.webdatacommons.org/prov/251460293","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/251460293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251460293","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/251460293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411461117"
"http://webisa.webdatacommons.org/prov/251460293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398589778"
"http://webisa.webdatacommons.org/prov/251460293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368110006"
"http://webisa.webdatacommons.org/prov/251460293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368152058"
"http://webisa.webdatacommons.org/prov/251460293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180643261"
"http://webisa.webdatacommons.org/prov/251460293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367531631"
"http://webisa.webdatacommons.org/prov/251460293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326250099"
"http://webisa.webdatacommons.org/prov/251460293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86839717"
"http://webisa.webdatacommons.org/prov/251460293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373581904"
"http://webisa.webdatacommons.org/prov/251460293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51318099"
"http://webisa.webdatacommons.org/prov/251460293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298480610"
"http://webisa.webdatacommons.org/prov/251460293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143903647"
"http://webisa.webdatacommons.org/prov/251460293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251460293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/251460293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
