"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111388216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111388216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438411
"http://webisa.webdatacommons.org/prov/111388216","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/111388216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111388216","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/111388216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80370402"
"http://webisa.webdatacommons.org/prov/111388216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132048918"
"http://webisa.webdatacommons.org/prov/111388216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125637453"
"http://webisa.webdatacommons.org/prov/111388216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321629121"
"http://webisa.webdatacommons.org/prov/111388216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58463233"
"http://webisa.webdatacommons.org/prov/111388216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111388216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
