"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73088532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73088532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228136
"http://webisa.webdatacommons.org/prov/73088532","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/73088532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73088532","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/73088532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119581892"
"http://webisa.webdatacommons.org/prov/73088532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340112912"
"http://webisa.webdatacommons.org/prov/73088532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234347065"
"http://webisa.webdatacommons.org/prov/73088532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101685170"
"http://webisa.webdatacommons.org/prov/73088532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40984079"
"http://webisa.webdatacommons.org/prov/73088532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16738863"
"http://webisa.webdatacommons.org/prov/73088532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255632298"
"http://webisa.webdatacommons.org/prov/73088532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362492516"
"http://webisa.webdatacommons.org/prov/73088532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376709664"
"http://webisa.webdatacommons.org/prov/73088532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216969392"
"http://webisa.webdatacommons.org/prov/73088532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16248222"
"http://webisa.webdatacommons.org/prov/73088532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69331204"
"http://webisa.webdatacommons.org/prov/73088532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261448200"
"http://webisa.webdatacommons.org/prov/73088532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434407641"
"http://webisa.webdatacommons.org/prov/73088532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163506022"
"http://webisa.webdatacommons.org/prov/73088532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446597541"
"http://webisa.webdatacommons.org/prov/73088532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/73088532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73088532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
