"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483121263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483121263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209318
"http://webisa.webdatacommons.org/prov/483121263","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483121263","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483121263","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483121263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145291560"
"http://webisa.webdatacommons.org/prov/483121263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400865102"
"http://webisa.webdatacommons.org/prov/483121263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431782795"
"http://webisa.webdatacommons.org/prov/483121263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450592428"
"http://webisa.webdatacommons.org/prov/483121263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/483121263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483121263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
