"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59537435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59537435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178549
"http://webisa.webdatacommons.org/prov/59537435","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/59537435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59537435","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/59537435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429978420"
"http://webisa.webdatacommons.org/prov/59537435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192808938"
"http://webisa.webdatacommons.org/prov/59537435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421056336"
"http://webisa.webdatacommons.org/prov/59537435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/59537435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
