"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116461832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116461832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648735
"http://webisa.webdatacommons.org/prov/116461832","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/116461832","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/116461832","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/116461832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361823529"
"http://webisa.webdatacommons.org/prov/116461832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436727306"
"http://webisa.webdatacommons.org/prov/116461832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369611762"
"http://webisa.webdatacommons.org/prov/116461832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354536842"
"http://webisa.webdatacommons.org/prov/116461832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77388156"
"http://webisa.webdatacommons.org/prov/116461832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214705004"
"http://webisa.webdatacommons.org/prov/116461832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296295622"
"http://webisa.webdatacommons.org/prov/116461832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63516791"
"http://webisa.webdatacommons.org/prov/116461832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412506202"
"http://webisa.webdatacommons.org/prov/116461832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437387261"
"http://webisa.webdatacommons.org/prov/116461832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116461832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/116461832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116461832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
