"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75754137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75754137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410914
"http://webisa.webdatacommons.org/prov/75754137","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75754137","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75754137","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75754137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32730077"
"http://webisa.webdatacommons.org/prov/75754137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184640503"
"http://webisa.webdatacommons.org/prov/75754137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102570146"
"http://webisa.webdatacommons.org/prov/75754137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184582027"
"http://webisa.webdatacommons.org/prov/75754137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75754137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75754137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
