"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145664950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145664950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51525
"http://webisa.webdatacommons.org/prov/145664950","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145664950","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145664950","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/145664950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254848091"
"http://webisa.webdatacommons.org/prov/145664950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362411070"
"http://webisa.webdatacommons.org/prov/145664950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456247495"
"http://webisa.webdatacommons.org/prov/145664950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171378997"
"http://webisa.webdatacommons.org/prov/145664950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145664950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/145664950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
