"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17822875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17822875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135728
"http://webisa.webdatacommons.org/prov/17822875","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/17822875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17822875","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/17822875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120304707"
"http://webisa.webdatacommons.org/prov/17822875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328784881"
"http://webisa.webdatacommons.org/prov/17822875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334604851"
"http://webisa.webdatacommons.org/prov/17822875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162529038"
"http://webisa.webdatacommons.org/prov/17822875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220458069"
"http://webisa.webdatacommons.org/prov/17822875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220464027"
"http://webisa.webdatacommons.org/prov/17822875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97003854"
"http://webisa.webdatacommons.org/prov/17822875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/17822875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
