"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230020123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230020123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106398
"http://webisa.webdatacommons.org/prov/230020123","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230020123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230020123","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230020123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194073327"
"http://webisa.webdatacommons.org/prov/230020123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244112354"
"http://webisa.webdatacommons.org/prov/230020123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281523305"
"http://webisa.webdatacommons.org/prov/230020123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193936856"
"http://webisa.webdatacommons.org/prov/230020123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230020123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
