"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149500214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149500214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478474
"http://webisa.webdatacommons.org/prov/149500214","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/149500214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149500214","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/149500214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213715317"
"http://webisa.webdatacommons.org/prov/149500214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443906289"
"http://webisa.webdatacommons.org/prov/149500214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443868251"
"http://webisa.webdatacommons.org/prov/149500214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443580858"
"http://webisa.webdatacommons.org/prov/149500214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237222739"
"http://webisa.webdatacommons.org/prov/149500214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444443073"
"http://webisa.webdatacommons.org/prov/149500214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149500214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149500214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
