"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120201145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120201145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304333
"http://webisa.webdatacommons.org/prov/120201145","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/120201145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120201145","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/120201145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277661208"
"http://webisa.webdatacommons.org/prov/120201145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87677133"
"http://webisa.webdatacommons.org/prov/120201145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87683943"
"http://webisa.webdatacommons.org/prov/120201145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277790170"
"http://webisa.webdatacommons.org/prov/120201145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87685689"
"http://webisa.webdatacommons.org/prov/120201145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87721736"
"http://webisa.webdatacommons.org/prov/120201145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87784061"
"http://webisa.webdatacommons.org/prov/120201145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47596876"
"http://webisa.webdatacommons.org/prov/120201145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87813542"
"http://webisa.webdatacommons.org/prov/120201145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87815843"
"http://webisa.webdatacommons.org/prov/120201145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221181739"
"http://webisa.webdatacommons.org/prov/120201145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87511714"
"http://webisa.webdatacommons.org/prov/120201145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87549341"
"http://webisa.webdatacommons.org/prov/120201145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20486284"
"http://webisa.webdatacommons.org/prov/120201145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48229197"
"http://webisa.webdatacommons.org/prov/120201145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48315449"
"http://webisa.webdatacommons.org/prov/120201145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87622290"
"http://webisa.webdatacommons.org/prov/120201145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87643907"
"http://webisa.webdatacommons.org/prov/120201145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120201145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
