"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490121015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490121015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223983
"http://webisa.webdatacommons.org/prov/490121015","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/490121015","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490121015","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/490121015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80831440"
"http://webisa.webdatacommons.org/prov/490121015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190469380"
"http://webisa.webdatacommons.org/prov/490121015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280544206"
"http://webisa.webdatacommons.org/prov/490121015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204162372"
"http://webisa.webdatacommons.org/prov/490121015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171616145"
"http://webisa.webdatacommons.org/prov/490121015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156904649"
"http://webisa.webdatacommons.org/prov/490121015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490121015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/490121015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
