"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26221402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26221402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218433
"http://webisa.webdatacommons.org/prov/26221402","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26221402","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26221402","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26221402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390350499"
"http://webisa.webdatacommons.org/prov/26221402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66491370"
"http://webisa.webdatacommons.org/prov/26221402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68430892"
"http://webisa.webdatacommons.org/prov/26221402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332506775"
"http://webisa.webdatacommons.org/prov/26221402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/26221402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
