"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54338396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54338396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331342
"http://webisa.webdatacommons.org/prov/54338396","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54338396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54338396","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54338396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395492517"
"http://webisa.webdatacommons.org/prov/54338396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373595899"
"http://webisa.webdatacommons.org/prov/54338396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396082613"
"http://webisa.webdatacommons.org/prov/54338396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54338396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
