"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14640696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14640696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605479
"http://webisa.webdatacommons.org/prov/14640696","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/14640696","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/14640696","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/14640696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44198897"
"http://webisa.webdatacommons.org/prov/14640696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92512226"
"http://webisa.webdatacommons.org/prov/14640696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365813091"
"http://webisa.webdatacommons.org/prov/14640696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420492617"
"http://webisa.webdatacommons.org/prov/14640696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201131818"
"http://webisa.webdatacommons.org/prov/14640696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381074730"
"http://webisa.webdatacommons.org/prov/14640696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210047418"
"http://webisa.webdatacommons.org/prov/14640696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14640696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14640696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14640696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14640696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/14640696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
