"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165466530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165466530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235961
"http://webisa.webdatacommons.org/prov/165466530","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/165466530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165466530","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/165466530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238744975"
"http://webisa.webdatacommons.org/prov/165466530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424562298"
"http://webisa.webdatacommons.org/prov/165466530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163149950"
"http://webisa.webdatacommons.org/prov/165466530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62759589"
"http://webisa.webdatacommons.org/prov/165466530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197118865"
"http://webisa.webdatacommons.org/prov/165466530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299640642"
"http://webisa.webdatacommons.org/prov/165466530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230824659"
"http://webisa.webdatacommons.org/prov/165466530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412820834"
"http://webisa.webdatacommons.org/prov/165466530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72582870"
"http://webisa.webdatacommons.org/prov/165466530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83429701"
"http://webisa.webdatacommons.org/prov/165466530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298812999"
"http://webisa.webdatacommons.org/prov/165466530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63709794"
"http://webisa.webdatacommons.org/prov/165466530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44405417"
"http://webisa.webdatacommons.org/prov/165466530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165466530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
