"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326824034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326824034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30795
"http://webisa.webdatacommons.org/prov/326824034","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/326824034","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/326824034","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/326824034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238378592"
"http://webisa.webdatacommons.org/prov/326824034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290629977"
"http://webisa.webdatacommons.org/prov/326824034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133296728"
"http://webisa.webdatacommons.org/prov/326824034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402715696"
"http://webisa.webdatacommons.org/prov/326824034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62802674"
"http://webisa.webdatacommons.org/prov/326824034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46309888"
"http://webisa.webdatacommons.org/prov/326824034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315743803"
"http://webisa.webdatacommons.org/prov/326824034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425383690"
"http://webisa.webdatacommons.org/prov/326824034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82752527"
"http://webisa.webdatacommons.org/prov/326824034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16844572"
"http://webisa.webdatacommons.org/prov/326824034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80104204"
"http://webisa.webdatacommons.org/prov/326824034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158519691"
"http://webisa.webdatacommons.org/prov/326824034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326824034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326824034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/326824034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/326824034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/326824034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
