"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68895891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673409
"http://webisa.webdatacommons.org/prov/68895891","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/68895891","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68895891","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248549310"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248550700"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248563664"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289914213"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248567693"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248530655"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248535317"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248895545"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248839895"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248844524"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248865187"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248727025"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248732869"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248737058"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173722543"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248749057"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248682318"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248694479"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248725594"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255844611"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255849941"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248839481"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248749892"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248769350"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248786116"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255831280"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248793387"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248628530"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248635418"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248610676"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248624972"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248625572"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456286141"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248665124"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248669957"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248680716"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248653573"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240524438"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248657893"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248659946"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248662584"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68895891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
