"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453147383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453147383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164226
"http://webisa.webdatacommons.org/prov/453147383","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453147383","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453147383","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453147383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26965136"
"http://webisa.webdatacommons.org/prov/453147383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238975273"
"http://webisa.webdatacommons.org/prov/453147383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6017517"
"http://webisa.webdatacommons.org/prov/453147383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/453147383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453147383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
