"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185405789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185405789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180859
"http://webisa.webdatacommons.org/prov/185405789","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185405789","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/185405789","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/185405789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326914860"
"http://webisa.webdatacommons.org/prov/185405789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75341444"
"http://webisa.webdatacommons.org/prov/185405789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445737066"
"http://webisa.webdatacommons.org/prov/185405789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185330362"
"http://webisa.webdatacommons.org/prov/185405789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/185405789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185405789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185405789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
