"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396589941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396589941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49286
"http://webisa.webdatacommons.org/prov/396589941","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/396589941","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/396589941","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/396589941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29904426"
"http://webisa.webdatacommons.org/prov/396589941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178533465"
"http://webisa.webdatacommons.org/prov/396589941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208591279"
"http://webisa.webdatacommons.org/prov/396589941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229754001"
"http://webisa.webdatacommons.org/prov/396589941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175115364"
"http://webisa.webdatacommons.org/prov/396589941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101410574"
"http://webisa.webdatacommons.org/prov/396589941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26608555"
"http://webisa.webdatacommons.org/prov/396589941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443469983"
"http://webisa.webdatacommons.org/prov/396589941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155546236"
"http://webisa.webdatacommons.org/prov/396589941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396589941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396589941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396589941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
